"Subject","Value"
"UAID","122753"
"Name","Fairbanks North Star census subarea"
"County","Fairbanks North Star Borough"
"State","Alaska"
"Area (square miles)","7,443.69"
"Land Area (square miles)","7,338.21"
"Water Area (square miles)","105.48"
"% of Land Area","98.58"
"% of Water Area","1.42"
"Latitude of the Internal Point","64.69083220"
"Longtitude of the Internal Point","-146.59986730"
"Total Population","97,581"
"Total Housing Units","41,783"
"Total Households","36,441"
"Median Age","31.00"
