"Subject","Value"
"UAID","194906"
"Name","Beaufort County School District within Beaufort Marine Corps Air Station"
"State","South Carolina"
"Area (square miles)","9.26"
"Land Area (square miles)","8.77"
"Water Area (square miles)","0.49"
"% of Land Area","94.74"
"% of Water Area","5.26"
"Latitude of the Internal Point","32.47423660"
"Longtitude of the Internal Point","-80.71293470"
"Total Population","1,027"
"Total Housing Units","152"
"Total Households","141"
"Median Age","21.90"
