"Subject","Value"
"UAID","122744"
"Name","Lake and Peninsula census subarea"
"County","Lake and Peninsula Borough"
"State","Alaska"
"Area (square miles)","32,922.50"
"Land Area (square miles)","23,652.01"
"Water Area (square miles)","9,270.49"
"% of Land Area","71.84"
"% of Water Area","28.16"
"Latitude of the Internal Point","58.20506520"
"Longtitude of the Internal Point","-156.70518840"
"Total Population","1,631"
"Total Housing Units","1,502"
"Total Households","553"
"Median Age","30.80"
