"Subject","Value"
"UAID","122760"
"Name","Petersburg census subarea"
"County","Petersburg Census Area"
"State","Alaska"
"Area (square miles)","5,684.07"
"Land Area (square miles)","3,281.98"
"Water Area (square miles)","2,402.08"
"% of Land Area","57.74"
"% of Water Area","42.26"
"Latitude of the Internal Point","56.63961230"
"Longtitude of the Internal Point","-133.52799580"
"Total Population","3,815"
"Total Housing Units","1,994"
"Total Households","1,599"
"Median Age","41.50"
