"Subject","Value"
"UAID","124476"
"Name","South Gate-East Los Angeles CCD"
"County","Los Angeles County"
"State","California"
"Area (square miles)","41.69"
"Land Area (square miles)","41.19"
"Water Area (square miles)","0.49"
"% of Land Area","98.82"
"% of Water Area","1.18"
"Latitude of the Internal Point","33.98659470"
"Longtitude of the Internal Point","-118.18677000"
"Total Population","501,237"
"Total Housing Units","125,701"
"Total Households","120,725"
"Median Age","28.50"
