"Subject","Value"
"UAID","122776"
"Name","Anchorage census subarea"
"County","Anchorage Municipality"
"State","Alaska"
"Area (square miles)","1,961.00"
"Land Area (square miles)","1,704.68"
"Water Area (square miles)","256.32"
"% of Land Area","86.93"
"% of Water Area","13.07"
"Latitude of the Internal Point","61.17754900"
"Longtitude of the Internal Point","-149.27435410"
"Total Population","291,826"
"Total Housing Units","113,032"
"Total Households","107,332"
"Median Age","32.90"
