"Subject","Value"
"UAID","122741"
"Name","Aleutians West census subarea"
"County","Aleutians West Census Area"
"State","Alaska"
"Area (square miles)","14,116.44"
"Land Area (square miles)","4,390.28"
"Water Area (square miles)","9,726.16"
"% of Land Area","31.10"
"% of Water Area","68.90"
"Latitude of the Internal Point","53.00000000"
"Longtitude of the Internal Point","-168.80000000"
"Total Population","5,561"
"Total Housing Units","1,929"
"Total Households","1,212"
"Median Age","40.70"
