"Subject","Value"
"UAID","122769"
"Name","Copper River census subarea"
"County","Valdez-Cordova Census Area"
"State","Alaska"
"Area (square miles)","25,162.29"
"Land Area (square miles)","24,693.16"
"Water Area (square miles)","469.13"
"% of Land Area","98.14"
"% of Water Area","1.86"
"Latitude of the Internal Point","62.03447900"
"Longtitude of the Internal Point","-143.92216740"
"Total Population","2,952"
"Total Housing Units","2,633"
"Total Households","1,249"
"Median Age","42.20"
