"Subject","Value"
"UAID","122748"
"Name","Kodiak Island census subarea"
"County","Kodiak Island Borough"
"State","Alaska"
"Area (square miles)","12,021.83"
"Land Area (square miles)","6,549.58"
"Water Area (square miles)","5,472.25"
"% of Land Area","54.48"
"% of Water Area","45.52"
"Latitude of the Internal Point","57.55361140"
"Longtitude of the Internal Point","-153.63091090"
"Total Population","13,592"
"Total Housing Units","5,303"
"Total Households","4,630"
"Median Age","32.50"
