"Subject","Value"
"UAID","122767"
"Name","Kenai-Cook Inlet census subarea"
"County","Kenai Peninsula Borough"
"State","Alaska"
"Area (square miles)","20,177.50"
"Land Area (square miles)","12,489.49"
"Water Area (square miles)","7,688.01"
"% of Land Area","61.90"
"% of Water Area","38.10"
"Latitude of the Internal Point","60.36637270"
"Longtitude of the Internal Point","-152.32197310"
"Total Population","49,733"
"Total Housing Units","27,434"
"Total Households","19,918"
"Median Age","40.50"
