"Subject","Value"
"UAID","122756"
"Name","Metlakatla Indian Community census subarea"
"County","Prince of Wales-Hyder Census Area"
"State","Alaska"
"Area (square miles)","215.27"
"Land Area (square miles)","132.80"
"Water Area (square miles)","82.48"
"% of Land Area","61.69"
"% of Water Area","38.31"
"Latitude of the Internal Point","55.13806910"
"Longtitude of the Internal Point","-131.47074070"
"Total Population","1,460"
"Total Housing Units","544"
"Total Households","509"
"Median Age","35.00"
