"Subject","Value"
"UAID","124380"
"Name","Newberry Springs-Baker CCD"
"County","San Bernardino County"
"State","California"
"Area (square miles)","7,984.99"
"Land Area (square miles)","7,981.09"
"Water Area (square miles)","3.90"
"% of Land Area","99.95"
"% of Water Area","0.05"
"Latitude of the Internal Point","35.20183530"
"Longtitude of the Internal Point","-115.99283860"
"Total Population","12,696"
"Total Housing Units","4,604"
"Total Households","3,788"
"Median Age","25.40"
