"Subject","Value"
"UAID","124477"
"Name","Southwest San Gabriel Valley CCD"
"County","Los Angeles County"
"State","California"
"Area (square miles)","35.43"
"Land Area (square miles)","35.26"
"Water Area (square miles)","0.17"
"% of Land Area","99.52"
"% of Water Area","0.48"
"Latitude of the Internal Point","34.05875100"
"Longtitude of the Internal Point","-118.11350140"
"Total Population","318,982"
"Total Housing Units","105,726"
"Total Households","100,857"
"Median Age","39.10"
