"Subject","Value"
"UAID","122764"
"Name","McGrath-Holy Cross census subarea"
"County","Yukon-Koyukuk Census Area"
"State","Alaska"
"Area (square miles)","32,067.95"
"Land Area (square miles)","31,572.97"
"Water Area (square miles)","494.98"
"% of Land Area","98.46"
"% of Water Area","1.54"
"Latitude of the Internal Point","62.92281270"
"Longtitude of the Internal Point","-156.94187570"
"Total Population","1,058"
"Total Housing Units","798"
"Total Households","406"
"Median Age","33.90"
